Facility,Description,RevCode,CPT,HCPCS,OutPatient Price
HighPoint/Sumner,ACETABULAR CUP 52mm,278,,C1776,10409.45
HighPoint/Sumner,PLATE 4HOLE BS 50,278,,C1713,1444.72
HighPoint/Sumner,PAT BUTTON BIOMET,278,,,3764.56
HighPoint/Sumner,FEMORAL KNEE POST BIOMET,278,,C1776,16197.22
HighPoint/Sumner,PLATE FIXED I-BEAM TIBIAL BIOM,278,,C1713,11455.53
HighPoint/Sumner,TIBIAL BEARING-BIOMET,278,,C1776,5718.79
HighPoint/Sumner,SCREW AUTO DRIVE ORAL,278,,C1713,464.62
HighPoint/Sumner,PLATE FIBULA 7HOLE DEPUY,278,,C1713,1456.74
HighPoint/Sumner,PLATE MEDICAL PILON DUPUY,278,,C1713,1768.38
HighPoint/Sumner,ALLOGRAFT PATELLAR LIGAMENTQUA,278,,C1762,6713.9
HighPoint/Sumner,SUPER REVO 5MM LINVATEC,278,,,1396.73
HighPoint/Sumner,PLATE 3.5MM ACP 5 HOLE,278,,C1713,1141.95
HighPoint/Sumner,PLATE 3.5 ACP 6 HOLE,278,,C1713,995.13
HighPoint/Sumner,3.5 CORT SCREW DEPAY 10MM-28MM,278,,C1713,335.7
HighPoint/Sumner,IMP HIP FEM STEM ENDURANCE,278,,C1776,18265.34
HighPoint/Sumner,HEAD C-TAPER OSTEONICS,278,,C1776,4178.18
HighPoint/Sumner,STEM HIP OSTEONICS,278,,C1776,28300.18
HighPoint/Sumner,HEAD UNIVERSAL OSTEONICS,278,,C1776,7208.41
HighPoint/Sumner,TRAY KNEEL TIBIAL CEMENTED,278,,C1776,13292.87
HighPoint/Sumner,PLATE L ORAL 13mm,278,,C1713,1064.06
HighPoint/Sumner,SCREW AUTO DRIVE 1.6mm,278,,C1713,449.59
HighPoint/Sumner,PLATE PRE BENT 1.6mm,278,,C1713,1693.47
HighPoint/Sumner,STEM CEMENTED,278,,C1776,9153.66
HighPoint/Sumner,STEM HIP PRODIGY,278,,C1776,28393.12
HighPoint/Sumner,SCREW 5645-1-40 TO 46 HOWMEDIC,278,,C1713,266.76
HighPoint/Sumner,FEMORAL HEAD,278,,C1776,5928.63
HighPoint/Sumner,LAG SCREW STRYKER,278,,C1713,1693.47
HighPoint/Sumner,IMP NAIL T3,278,,C1713,9303.54
HighPoint/Sumner,SCREW RECON SMITH & NEPHEW,278,,C1713,1768.38
HighPoint/Sumner,SCREW CAPTURED SMITH & NEPHEW,278,,C1713,1459.67
HighPoint/Sumner,STEM HIP POROCOAT,278,,C1776,28393.12
HighPoint/Sumner,NAIL TIBIA OSTEO,278,,C1713,4978.43
HighPoint/Sumner,CUFFTACK MITEK,278,,C1713,1987.2
HighPoint/Sumner,BAR LOCKING TIBIAL BIOMET,278,,C1776,1177.95
HighPoint/Sumner,SLATE THICK PATELLA HOWMEDICA,278,,C1776,4501.91
HighPoint/Sumner,BASEPLATE TIBIAL,278,,C1713,9486.33
HighPoint/Sumner,MODULAR FEMORAL COMP POROUS,278,,C1776,20935.91
HighPoint/Sumner,INSERT LIPPED A/P HOWMEDICA,278,,C1776,5589.92
HighPoint/Sumner,PATCH RESTORE SIS,278,,,13940.28
HighPoint/Sumner,GRAFT DERMAL LIFECELL,278,,,4097.26
HighPoint/Sumner,NAIL ARTHRODESIS,278,,C1713,7688.02
HighPoint/Sumner,SCREW TITANIUM HEX HEAD,278,,C1713,1648.53
HighPoint/Sumner,STENT URETHRAL,278,,C2617,11362.65
HighPoint/Sumner,PEP-GEN 250-420MICRONS DENSPLY,278,,,1693.47
HighPoint/Sumner,SCREW SELF TAPPING ROOF PILE,278,,C1713,1987.2
HighPoint/Sumner,ACETABULAR RECONSTRUCTION,278,,C1776,10745.24
HighPoint/Sumner,ACETABULAR SHELL,278,,C1776,8904.9
HighPoint/Sumner,PLATE CHIN ORAL,278,,C1713,1201.91
HighPoint/Sumner,WIRE OLIVE,278,,C1713,2011.15
HighPoint/Sumner,PIN 25mm HOLF DEPUY,278,,C1713,1064.06
HighPoint/Sumner,CMC IMPLANT,278,,,6806.77
HighPoint/Sumner,PROSTHESIS STAPES,278,,,1573.61
HighPoint/Sumner,STENT RAINES FRONTAL SINUS,278,,C2617,395.67
HighPoint/Sumner,LENS IOL,276,,,1306.84
HighPoint/Sumner,BALL FRACTURE HEAD HIP,278,,C1776,3282.05
HighPoint/Sumner,SPACER TAPERED,278,,C1713,1738.43
HighPoint/Sumner,CABLE + SLEEVE COBALT CHROME,278,,,2727.49
HighPoint/Sumner,PATELLA TENDON BONE,278,,C1776,20681.18
HighPoint/Sumner,ORTHO-SUPER ANCHOR,278,,C1713,1420.71
HighPoint/Sumner,ORTHO-BONE CEMENT,278,,C1713,908.16
HighPoint/Sumner,ORTHO-BONE STAPLE,278,,,263.76
HighPoint/Sumner,ORTHO-BONE WAX,270,,,146.89
HighPoint/Sumner,ORTHO-CORTICAL SC,278,,C1713,479.58
HighPoint/Sumner,WIRES,278,,,455.62
HighPoint/Sumner,MALLEOLAR SCREWS,278,,C1713,497.56
HighPoint/Sumner,ORTHO-STEINMAN PT,278,,C1713,554.51
HighPoint/Sumner,SHUNT S/P VENOUS,278,,,12309.76
HighPoint/Sumner,VENA CAVA FILTER,278,,C1880,11083.88
HighPoint/Sumner,GRAFT-IMPRA STR 70CM,278,,,6099.48
HighPoint/Sumner,GRAFT-IMPRA BIF 16MM X 8MM,278,,,6968.7
HighPoint/Sumner,GRAFT-WEAVENIT PA,278,,,1558.6
HighPoint/Sumner,GRAFT-IMPRA STR TUBE,278,,,4951.5
HighPoint/Sumner,MARLEX MESH 1X3,278,,C1781,563.47
HighPoint/Sumner,ORTHO-ACETABULAR,278,,C1776,9891.02
HighPoint/Sumner,ORTHO-BROAD COMP,278,,C1776,2334.89
HighPoint/Sumner,ORTHO-CANCELLOUS,278,,C1713,512.53
HighPoint/Sumner,ORTHO-FEMORAL PRO,278,,C1776,12471.65
HighPoint/Sumner,ORTHO-HIP COMPRES,278,,C1776,4148.18
HighPoint/Sumner,ORTHO-HIP PROSTHE,278,,C1776,6081.47
HighPoint/Sumner,ORTHO-NARROW COMP,278,,C1776,2586.64
HighPoint/Sumner,ORTHO-SEMI TUBULA,278,,C1713,911.18
HighPoint/Sumner,SUTURE-WIRE IMPLANT,278,,C1713,68.92
HighPoint/Sumner,ROCKWOOD SCREW,278,,C1713,1010.06
HighPoint/Sumner,ARTHROSCOPIC SCRE,278,,C1713,458.57
HighPoint/Sumner,BIPOLAR CUP,278,,C1776,5107.36
HighPoint/Sumner,FEMORAL STEM,278,,C1776,17767.76
HighPoint/Sumner,IM NAIL-SYNTHES,278,,C1713,4016.34
HighPoint/Sumner,IM LOCKING SCREW,278,,C1713,839.23
HighPoint/Sumner,OTO-VENT TUBE T-D,270,,,314.73
HighPoint/Sumner,ORTHO-ZICKLE SCREW,278,,C1713,884.26
HighPoint/Sumner,PORTACATH-SINGLE LUMEN,278,,C1788,5212.24
HighPoint/Sumner,PORTACATH-DUAL LUMEN,272,,C1751,6905.7
HighPoint/Sumner,GRAFT-SURGIPRO MESH,278,,C1781,434.64
HighPoint/Sumner,GRAFT-IMPRA STEPPED,278,,,6447.1
HighPoint/Sumner,FALOPE RING,278,,,611.44
HighPoint/Sumner,OSSICULAR REPLACE,278,,,2304.92
HighPoint/Sumner,ORTHO-SYNTHES PLATE,278,,C1713,2403.79
HighPoint/Sumner,OSSICULAR REPLACEMENT,278,,,4708.72
HighPoint/Sumner,SUPER ANCHOR MITEK,278,,C1713,2958.29
HighPoint/Sumner,IMPRA STEPPED GRAFT,278,,,6447.1
HighPoint/Sumner,ENT BOBBIN STYLE TUBES,278,,,632.44
HighPoint/Sumner,UROL - CONTIGEN SYRINGE,278,L8603,,3950.4
HighPoint/Sumner,PORTACATH,272,,C1751,5757.74
HighPoint/Sumner,FACIAL-MINI PLATES 2-4 HOLE,278,,C1713,2247.96
HighPoint/Sumner,FACIAL-SCREW-1-5MM,278,,C1713,746.33
HighPoint/Sumner,FACIAL-SCREW 1-7MM,278,,C1713,758.32
HighPoint/Sumner,FACIAL-SCREW 1-9MM,278,,C1713,773.3
HighPoint/Sumner,FACIAL-SCREW 1-13MM,278,,C1713,803.25
HighPoint/Sumner,ORTHO-LCS ROT PLAT BRNG 10MM,278,,C1713,7094.55
HighPoint/Sumner,ORTHO-LCS FEM 70MM STD RT,278,,C1776,25269.98
HighPoint/Sumner,ORTHO-LCS ROT PLAT FIB 70MM,278,,C1713,17366.2
HighPoint/Sumner,ORTHO-LCS ROT PATELLA ST,278,,C1776,10154.73
HighPoint/Sumner,ORTHO-LEFT FEMORAL/COMP,278,,C1776,27988.45
HighPoint/Sumner,ORTHO-REVISION TIBIA 15MM,278,,C1776,27934.55
HighPoint/Sumner,ORTHO-PATELLA COMPONENT,278,,C1776,9986.91
HighPoint/Sumner,ORTHO-DEEPDISH 15.0MM,278,,,7190.42
HighPoint/Sumner,ORTHO-DEEPDISH 10.0 MM,278,,,7190.42
HighPoint/Sumner,ROTATOR CUFF,278,,C1713,3722.64
HighPoint/Sumner,MINI QUIK ANCHOR,278,,C1713,3722.64
HighPoint/Sumner,MINI ANCHOR WITH THREADER,278,,C1713,2880.38
HighPoint/Sumner,SUPER QUICK ANCHOR,278,,C1713,3722.64
HighPoint/Sumner,G II QUICK ANCHOR,278,,C1713,3171.1
HighPoint/Sumner,ORTHO-LG RT LCS,278,,C1776,25467.8
HighPoint/Sumner,ORTHO-10MM LARGE BEARING,278,,,7672.99
HighPoint/Sumner,ORTHO-LG PATELLA,278,,C1776,9872.98
HighPoint/Sumner,ORTHO-LG TIBIAL PLATEAU,278,,C1776,17713.82
HighPoint/Sumner,ORTHO-NAIL,278,,C1713,6573.02
HighPoint/Sumner,IMPLANT-FIBULA ALLOGRAFT,278,,,3653.73
HighPoint/Sumner,CAROTID MICRON PATCH KNITTED,278,,,1064.06
HighPoint/Sumner,ORTHO - RESPONSE STEM (HIP),278,,C1776,6692.92
HighPoint/Sumner,BLADDER SUSPENSION KIT-MICROVA,278,,C1771,7972.75
HighPoint/Sumner,ENT - PISTON IMPLANT,278,,,2271.91
HighPoint/Sumner,FEMORAL STEM (CEMENTRA),278,,C1776,13382.8
HighPoint/Sumner,FEMORAL STEM (HFMS),278,,C1776,6950.68
HighPoint/Sumner,GRAFT - GORTEX,278,,C1768,11824.22
HighPoint/Sumner,ENT - FS STENT - RAINES,278,,,719.39
HighPoint/Sumner,BLOM - SINGER VOICE PROSTHESIS,278,,,536.52
HighPoint/Sumner,PROSTHESIS - SALIVARY,278,,,2307.91
HighPoint/Sumner,ARROW - MENISCUS IMPLANT,278,,C1776,1921.19
HighPoint/Sumner,MESH - ATRIUM,278,,C1781,5030.33
HighPoint/Sumner,SCREW - INTERFERENCE,278,,C1713,2238.96
HighPoint/Sumner,ARTHROS-ENDO BUTTON SINGLE,278,,C1776,2068.16
HighPoint/Sumner,ORTHO-MOD HAND SCREW 1.0,278,,C1713,914.16
HighPoint/Sumner,ORTHO-MOD HAND PLATE 1.3,278,,C1713,1861.31
HighPoint/Sumner,ORTHO-DISTAL RADIUS PLATE,278,,C1713,4576.81
HighPoint/Sumner,ORTHO-DISTAL RADIUS SCREW 2.4,278,,C1713,752.32
HighPoint/Sumner,ORTHO DISTAL RADIUS PIN,278,,C1776,611.44
HighPoint/Sumner,ORTHO-MOD HAND SCREW 1.3,278,,C1713,911.18
HighPoint/Sumner,ORTHO-MOD HAND SCREW 1.5,278,,C1713,689.39
HighPoint/Sumner,ORTHO-MOD HAND SCREW 2.0,278,,C1713,626.44
HighPoint/Sumner,ORTHO-MOD HAND SCREW 2.4,278,,C1713,884.26
HighPoint/Sumner,ORTHO-MOD HAND PLATE 2.0,278,,C1713,2550.68
HighPoint/Sumner,ORTHO-MOD HAND PLATE 1.5,278,,C1713,2352.86
HighPoint/Sumner,ORTHO-MOD HAND PLATE 2.4,278,,C1713,2502.74
HighPoint/Sumner,MARLEX MESH PLUG,278,,C1781,2376.81
HighPoint/Sumner,ORTHO-UNIPOLAR SHELL,278,,C1776,1156.95
HighPoint/Sumner,ORTHO-UNIPOLAR HEAD,278,,C1776,3353.93
HighPoint/Sumner,ORTHO-TOTAL HIP BONE,278,,C1776,1960.24
HighPoint/Sumner,ENDOPYELOTOMY STENT,278,,C2617,2469.77
HighPoint/Sumner,CANNULATED SCREW-SYNTHES,278,,C1713,2173.05
HighPoint/Sumner,ORTHO-PELVIC RECON PLATE,278,,C1713,3183.11
HighPoint/Sumner,ORTHO-UNIPOLAR TAPER SLEEVE,278,,C1776,1156.95
HighPoint/Sumner,THYROPLASTY IMPLANT,278,,,3803.52
HighPoint/Sumner,PLATE-CALCANEAL SYNTHES,278,,C1713,2763.47
HighPoint/Sumner,SURETAC PAC,278,,,1411.69
HighPoint/Sumner,SURETAC W/SPIKES,278,,,2412.79
HighPoint/Sumner,CANNULATED SCREW-DEPUY,278,,C1713,2832.45
HighPoint/Sumner,PICC TRAY,272,,C1751,1076.05
HighPoint/Sumner,BLOM-SINGER VOICE PROS LO PRES,278,,,725.38
HighPoint/Sumner,ORTHO WASHER-SYNTHES,278,,C1713,311.71
HighPoint/Sumner,ORTHO-PANALOK ANCHOR,278,,C1713,2598.64
HighPoint/Sumner,ORTHO-CERVICAL LOCKING SCREW,278,,C1713,434.64
HighPoint/Sumner,ORTHO-CERVICAL SCREW,278,,C1713,2331.58
HighPoint/Sumner,ORTHO-SPINAL PLATE,278,,C1713,9909.18
HighPoint/Sumner,ORTHO-PARACHUTE ANCHOR,278,,C1713,2412.79
HighPoint/Sumner,ORTHO-TISSUE TAK ARTHREX,278,,C1713,3512.84
HighPoint/Sumner,ORTHO-PLATE PI SYNTHES,278,,C1713,2490.76
HighPoint/Sumner,TVT SLING,278,,C1771,4657.78
HighPoint/Sumner,ORTHO-HUMERAL MED EXC TUBE,278,,C1776,1046.06
HighPoint/Sumner,ORTHO-HYBRID RING 165 MM 3/4",278,,C1776,2155.03
HighPoint/Sumner,ORTHO-CARBON FIBER ROD 350MM,278,,C1776,1324.86
HighPoint/Sumner,ORTHO-CARBON FIBER ROD 120MM,278,,C1776,1165.94
HighPoint/Sumner,ORTHO-CARBON FIBER ROD 200MM,278,,C1776,1165.94
HighPoint/Sumner,GRAFT-ACELLULAR DERMAL,278,,C1763,3515.77
HighPoint/Sumner,SKIN GRAFT TUTOPLAST 4X7,278,,C1762,4855.59
HighPoint/Sumner,ACETABULAR CUP 58MM,278,,C1776,8194.51
HighPoint/Sumner,ORTH-BONE CEMENT W/TOBER,278,,C1713,3276
HighPoint/Sumner,NAIL HUMERAL POLARIS,278,,C1713,4561.86
HighPoint/Sumner,SCREW POLARIS 5.0 x 45,278,,C1713,908.16
HighPoint/Sumner,SCREW POLARIS 3.5 x 40,278,,C1713,908.16
HighPoint/Sumner,SCREW POLARIS 5.0 x 40,278,,C1713,908.16
HighPoint/Sumner,SCREW POLARIS 3.5 x 22.5,278,,C1713,908.16
HighPoint/Sumner,BONE PASTE 6cc HOWMEDICA,278,,C1713,4208.18
HighPoint/Sumner,ANCHOR 5.0mm ARTHROTEK,278,,C1713,1423.71
HighPoint/Sumner,PLATE 135' 10 HOLE SYNTHES,278,,C1713,2493.72
HighPoint/Sumner,BIPOLAR LINER,278,,C1776,1112
HighPoint/Sumner,NAIL T2 ARTHRODESIS,278,,C1713,19422.27
HighPoint/Sumner,BONE PAST 3cc HOWMEDICA,278,,C1713,2547.68
HighPoint/Sumner,ALUMINA C-TAPER HEAD OSTEONICS,278,,C1776,7193.44
HighPoint/Sumner,ALUMINA INSERT OSTEONICS,278,,C1776,9540.26
HighPoint/Sumner,BONE GRANULES DEPUY,278,,C1713,4235.16
HighPoint/Sumner,BONE GRANULES INTERPORE,278,,C1713,2421.81
HighPoint/Sumner,INSERT LIPPED C/S HOWMEDICA,278,,C1776,7364.3
HighPoint/Sumner,PLATE 8H 4.5 PROXIMAL TIBIA,278,,C1713,4600.8
HighPoint/Sumner,IC GRAFT CHAMBER 15cc DEPUY,278,,C1768,5637.83
HighPoint/Sumner,IC GRAFT CHAMBER 10cc DEPUY,278,,C1768,3758.54
HighPoint/Sumner,IC GRAFT CHAMBER 5 cc DEPUY,278,,C1768,2637.58
HighPoint/Sumner,ACETABULAR LINER MICROSTABLE,278,,C1776,2955.3
HighPoint/Sumner,GRAFT HAMSTRING,278,,C1768,5395.08
HighPoint/Sumner,LEFORT PLATE 3mm,278,,C1713,1228.9
HighPoint/Sumner,FACIAL SCREWS 2.0x5mm,278,,C1713,389.64
HighPoint/Sumner,PLATE 6 HOLE SAGITAL,278,,C1713,989.08
HighPoint/Sumner,TISSUE MEND 003,278,,C1781,10115.78
HighPoint/Sumner,TISSUE MENO 004,278,,C1781,13466.71
HighPoint/Sumner,TISSUE MEND 001,278,,C1781,11668.4
HighPoint/Sumner,PLATE LP 4-HOLE REG,278,,C1713,518.5
HighPoint/Sumner,CABLE 8" SM TROCHANTERIC,278,,C1713,10700.26
HighPoint/Sumner,CABLE 2.0 MM,278,,C1713,1618.56
HighPoint/Sumner,FEMORAL COMPONENT POROUS STRAI,278,,C1776,30820.84
HighPoint/Sumner,COMPOSITE FOOT RING 160 MM,278,,C1713,3045.24
HighPoint/Sumner,COMPOSITE FOOT RING 1/2",278,,C1713,2763.47
HighPoint/Sumner,SCREW HEX-FIX,278,,C1713,77.95
HighPoint/Sumner,WIRE BAYONT,278,,C1713,521.51
HighPoint/Sumner,UNIVERSAL JOINT,278,,C1776,2442.82
HighPoint/Sumner,NVT 10MM,278,,,62.94
HighPoint/Sumner,WIRE FIXATION HOLDER,278,,C1713,392.64
HighPoint/Sumner,BOLT 10MM,278,,C1713,50.99
HighPoint/Sumner,NGT 10MM,278,,,47.95
HighPoint/Sumner,THREAD ROD 150MM,278,,C1713,236.79
HighPoint/Sumner,THREAD ROD 100MM,278,,C1713,215.82
HighPoint/Sumner,RANCHO CUBE 4 HOLE,278,,C1713,1057.99
HighPoint/Sumner,PLATE 145 8 HOLE SMITH& NEPHEW,278,,C1713,2691.52
HighPoint/Sumner,ACETABULAR LINER 36MM,278,,C1776,9645.18
HighPoint/Sumner,ARTICUL/EZE FEMORAL HEAD METAL,278,,C1776,7826.31
HighPoint/Sumner,GRAFT ACDF DEPUY,278,,C1768,4474.93
HighPoint/Sumner,MODULAR FRACTURE HEAD,278,,C1776,2907.36
HighPoint/Sumner,BONE CHIPS ALLOGRAFT 100CC,278,,C1713,5397.55
HighPoint/Sumner,PLATES SPIDER,278,,C1713,542.48
HighPoint/Sumner,ULTIMA CALCAR STEM DEPUY,278,,C1776,15669.67
HighPoint/Sumner,DISTAL CENTRALIZER 14mm DEPUY,278,,C1776,1219.87
HighPoint/Sumner,HIP HEAD PFC DEPUY,278,,C1776,3602.73
HighPoint/Sumner,CUFF TEAR ARTHRO CTA HEAD,278,,C1776,8767.01
HighPoint/Sumner,NERVE STIMULATOR LEAD-BACK,278,,C1778,6249.31
HighPoint/Sumner,NERVE STIMULATOR ARM LEAD,278,,C1778,8542.22
HighPoint/Sumner,DUAL MESH GORE,278,,C1781,2511.7
HighPoint/Sumner,PATELLA COMPONENT BIOCONVEX,278,,C1776,2997.27
HighPoint/Sumner,TIBIAL FINNED FIXATION,278,,C1713,1237.88
HighPoint/Sumner,ARTICULAR INSERT SZ 5-6,278,,C1776,3632.71
HighPoint/Sumner,SCREW TIBIAL BONE,278,,C1713,884.26
HighPoint/Sumner,PLATE 135 3 SLOTS,278,,C1713,1993.17
HighPoint/Sumner,PULSE GENERATOR ITREL 3-NRV ST,278,,C1767,39542.89
HighPoint/Sumner,EXTENSION 25CM (NERVE STIM),278,,C1883,3126.16
HighPoint/Sumner,OPUS MAGNUM IMPLANT,278,,,2098.12
HighPoint/Sumner,CABLE 11" TROCHANTERIC,278,,,13352.81
HighPoint/Sumner,OP 1 STRYKER,278,,,37840.47
HighPoint/Sumner,SYNCHROMED II PAIN PUMP,278,,C1772,50354.05
HighPoint/Sumner,INTRATHECAL CATHETER,272,,C1755,2676.58
HighPoint/Sumner,T2 FEMORAL NAIL,278,,C1713,5529.98
HighPoint/Sumner,FEMORAL FLEX LOK PEG,278,,C1776,1144.98
HighPoint/Sumner,EVOLVE SJO STEM & HEAD ELBOW,278,,C2617,14296.99
HighPoint/Sumner,GRAFT PATELLA TEN 2STRUT 1/2FZ,278,,,12138.92
HighPoint/Sumner,NAIL HUMERAL SMITH/NEPHEW,278,,C1713,4720.7
HighPoint/Sumner,SCREW CORTICA SMITH/NEPHEW,278,,C1713,1001.1
HighPoint/Sumner,PLATE 135 DEGREE 4 SLOTS,278,,C1713,1993.17
HighPoint/Sumner,PLATE SHORT BEND 8HOLE SYNTHE,278,,C1713,3341.99
HighPoint/Sumner,TRAY NONPOROUS MODULAR TIBIAL,278,,,10565.4
HighPoint/Sumner,DOME PATELLA 3PEG OVAL,278,,C1776,3821.51
HighPoint/Sumner,TIBIAL INSERT,278,,C1776,5170.31
HighPoint/Sumner,FEMORAL COMPONENT NON POUROUS,278,,C1776,16074.36
HighPoint/Sumner,NAIL ACE TROCHANTERIC,278,,C1713,4405.98
HighPoint/Sumner,SCREW LAG ACE TROCHANTERIC,278,,C1713,2457.76
HighPoint/Sumner,PLATE 90 DEGREE 8 SLOT,278,,C1713,2517.72
HighPoint/Sumner,TIBIAL INSERT RP STAB,278,,C1713,6677.91
HighPoint/Sumner,ACETABULAR SHELL POROUS,278,,C1776,9959.9
HighPoint/Sumner,ACETABULAR LINER MICRO 32MM,278,,C1776,6093.46
HighPoint/Sumner,FEMORAL COMPONENT STAND OFFSET,278,,C1776,24142.99
HighPoint/Sumner,FEMORAL HEAD TAPER 32MM,278,,C1776,9285.53
HighPoint/Sumner,PLATE 4HOLE LT PROXIMAL TIBIA,278,,C1713,4909.51
HighPoint/Sumner,SCREW CENTRE DRIVE MICRO ORAL,278,,C1713,965.14
HighPoint/Sumner,MESH TITANIUM SCREEN ORAL,278,,C1781,2727.49
HighPoint/Sumner,SPIRALOC,278,,,1618.56
HighPoint/Sumner,SCREW ANTIROTATION ACE TROCHAN,278,,C1713,1168.92
HighPoint/Sumner,FEMORAL COMPONENT MED,278,,C1776,17135.4
HighPoint/Sumner,SCREW CANNULATED SMITH/NEPHEW,278,,C1713,1189.9
HighPoint/Sumner,GRAFT CERVICAL SPACER 8MM,278,,C1768,3929.45
HighPoint/Sumner,HERNIA PLUG/MESH GORE,278,,C1781,1588.55
HighPoint/Sumner,HUMERAL COMPONENT 9MM DISTAL,278,,C1776,11725.3
HighPoint/Sumner,BIPOLAR MODULAR HEAD SHOULDER,278,,C1776,3174.09
HighPoint/Sumner,BIPOLAR HUMERAL HEAD,278,,C1776,6348.22
HighPoint/Sumner,UNIVERSAL CEMENT RESTRICTOR,278,,,992.08
HighPoint/Sumner,FEMORAL COMPONENT PORUS SZ5,278,,C1776,18007.62
HighPoint/Sumner,FAST FIX CURVED NEEDLE,278,,C1713,1666.5
HighPoint/Sumner,SCREW CANCELLOUS 6.5 SMITH/NE,278,,C1713,263.76
HighPoint/Sumner,SCREW CORTICAL 4.5,278,,C1713,173.85
HighPoint/Sumner,KEY HOLE FLAT SHEET,278,,C1713,434.64
HighPoint/Sumner,PROLOOP PLUG,278,,C1781,953.13
HighPoint/Sumner,ULTAMET METAL ON METAL LINER,278,,,9162.65
HighPoint/Sumner,MUSCULOSKELETAL PUTTY 5CC,278,,C1713,3126.16
HighPoint/Sumner,SCREW CONICAL,278,,C1713,1106.02
HighPoint/Sumner,SCREW CANVULATED LOCKING,278,,C1713,911.18
HighPoint/Sumner,FACIAL PLATE LP L-SHAPE RT/LT,278,,C1713,1031.05
HighPoint/Sumner,FACIAL PLATE LP T-SHAPE 90',278,,C1713,1031.05
HighPoint/Sumner,BIO RAPTOR ULTRABRAID,278,,C1776,1468.67
HighPoint/Sumner,FAST FIX NEEDLE-SPLIT,278,,C1713,1468.67
HighPoint/Sumner,CONDUIT,278,,,2697.56
HighPoint/Sumner,COMP ANCHOR PEG,278,,C1776,8587.21
HighPoint/Sumner,BIPOLAR LINER/SHELL,278,,C1776,5958.58
HighPoint/Sumner,FEMORAL HEAD TAPER,278,,C1776,4744.64
HighPoint/Sumner,PATELLA 11MM ASYMMETRIC,278,,C1776,3198.07
HighPoint/Sumner,BI-POLAR HEAD DEPUY,278,,C1776,4369.99
HighPoint/Sumner,PROXIMAL SLEEVE J&J,278,,,8701.04
HighPoint/Sumner,FEMORAL STEM RT LONG J&J,278,,C1776,19692.01
HighPoint/Sumner,FEMORAL HEAD J&J,278,,C1776,4001.4
HighPoint/Sumner,PLATE LOCKING 3.5 SYNTHES,278,,C1713,3551.79
HighPoint/Sumner,SCREW LOCKING 2.7 SYNTHES,278,,C1713,737.35
HighPoint/Sumner,K-WIRE 20MM SYNTHES,278,,C1713,560.48
HighPoint/Sumner,SCREW CORTICAL 3.5 SYNTHES,278,,C1713,206.8
HighPoint/Sumner,K-WIRE 1.25 SYNTHES,278,,C1713,1079
HighPoint/Sumner,WASHER SYNTHES,278,,C1713,218.78
HighPoint/Sumner,SCREW LOCKING 3.5 SYNTHES,278,,C1713,770.28
HighPoint/Sumner,DURASPHERE INJECTION,278,,L8606,1237.88
HighPoint/Sumner,PULSE GEN & PROG SYNERGY PLUS,278,,C1767,59774.47
HighPoint/Sumner,URETEX SLING,278,,C1771,3126.16
HighPoint/Sumner,ANCHOR BIORAPTOR #2 SUTURE COB,278,,C1713,1564.58
HighPoint/Sumner,SCREW SOFTSILK BIORAPTOR 9X25,278,,C1713,1237.88
HighPoint/Sumner,HUMERAL STEM W/POROCOAT,278,,C1776,16523.96
HighPoint/Sumner,HUMERAL HEAD-SHOULDER 56X15,278,,C1776,6653.92
HighPoint/Sumner,DISTAL CENTRALIZER 13MM DEPUY,278,,C1776,1019.08
HighPoint/Sumner,PLATE 135' 6 SLOT SMITH/NEPHEW,278,,C1713,2205.95
HighPoint/Sumner,INSERT 10' CUP OMNIFIT,278,,C1776,5502.96
HighPoint/Sumner,SCREWS SHANTZ,278,,C1713,263.76
HighPoint/Sumner,NAIL AIM FEMORAL 15MM,278,,C1713,4139.22
HighPoint/Sumner,TWINFIX SUTURE ANCHOR U-BRAID,278,,C1713,1088
HighPoint/Sumner,SCREW CANCELLOUS HOW/OST,278,,C1713,929.15
HighPoint/Sumner,FEMORAL COMPONET SZ6,278,,C1776,19242.42
HighPoint/Sumner,BONE CEMENT GENTAMICIN,278,,C1713,2385.82
HighPoint/Sumner,TIBIAL COMPONENT CURV POLYETH,278,,C1776,6878.75
HighPoint/Sumner,SCREW CENTRE DRIVE MINI,278,,C1713,389.64
HighPoint/Sumner,PLATE MICRO STR 6 HOLE REG,278,,C1713,650.44
HighPoint/Sumner,PLATE 135 DEG 5 HOLE CHS,278,,C1713,2427.77
HighPoint/Sumner,SCREW CANCELLOUS 5MM SMITH/NE,278,,C1713,1237.88
HighPoint/Sumner,SCREW CORTICAL 4MM SMITH/NEPH,278,,C1713,1147.94
HighPoint/Sumner,CATHETER INDURA MEDTRONIC,272,,C1751,2997.27
HighPoint/Sumner,ACCESSORY KIT DACRON POUCH,278,,,701.38
HighPoint/Sumner,INSERT METAL PINNACLE,278,,C1776,9162.65
HighPoint/Sumner,SUTURE ANCHOR LOOP,278,,C1713,1816.35
HighPoint/Sumner,FILSHIE CLIPS,278,,,536.52
HighPoint/Sumner,PLATE 8 HOLE LOCK SMITH/NEPHEW,278,,C1713,5508.98
HighPoint/Sumner,IMP NAIL T1,278,,C1776,6743.87
HighPoint/Sumner,NAIL ACE TROCH LAG SCREW DEPU,278,,C1713,2517.72
HighPoint/Sumner,STEM CEMENTED HIP SZ4 DEPUY,278,,C1776,7822.86
